﻿Date,Time,TimeZone,Name,Type,Status,Currency,Gross,Fee,Net,From Email Address,To Email Address,Transaction ID,Shipping Address,Address Status,Item Title,Item ID,Shipping and Handling Amount,Insurance Amount,Sales Tax,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Reference Txn ID,Invoice Number,Custom Number,Quantity,Receipt ID,Balance,Address Line 1,Address Line 2/District/Neighborhood,Town/City,State/Province/Region/County/Territory/Prefecture/Republic,Zip/Postal Code,Country,Contact Phone Number,Subject,Note,Country Code,Balance Impact,
7/1/2017,10:01:02,PST,Joan Brady,Website Payment,Completed,USD,-5,0,-5,icpan@icpan.org,icpan@icpan.org,24A910341M4295456,"Joan, Brady",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,0,,,,,,,,Organisational Membership Fee,,,Memo,
7/1/2017,10:01:03,PST,Joan Brady,Website Payment,Completed,USD,-15,0,-15,icpan@icpan.org,icpan@icpan.org,9LW64776B27869001,"Joan, Brady",Non-Confirmed,Affiliate Membership Fee,,0,,,,,,,,,,1,,0,,,,,,,,Affiliate Membership Fee,,,Memo,
7/1/2017,10:13:40,PST,Joan Brady,Payment Refund,Completed,USD,5,0,5,jonibrady@gmail.com,icpan@icpan.org,4MP75790G7387344S,"Joan, Brady",Non-Confirmed,,,0,,,,,,,24A910341M4295456,,,,,5,,,,,,,,,Refund ICPAN Membership Web Test,,Credit,
7/1/2017,10:16:07,PST,Joan Brady,Payment Refund,Pending,USD,15,0,15,jonibrady@gmail.com,icpan@icpan.org,4VB40312HS649521Y,"Joan, Brady",Non-Confirmed,,,0,,,,,,,9LW64776B27869001,,,,,5,,,,,,,,,Affiliate Web Test Refund,,Memo,
7/1/2017,13:04:52,PST,Joan Brady,Website Payment,Completed,USD,1,-0.33,0.67,jonibrady@gmail.com,icpan@icpan.org,0D631078MT703032U,"Joan, Brady",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,4.9311E+15,5.67,,,,,,,,Organisational Membership Fee,,,Credit,
7/6/2017,6:32:57,PST,Joan Brady,Payment Refund,Completed,USD,15,0,15,jonibrady@gmail.com,icpan@icpan.org,4VB40312HS649521Y,"Joan, Brady",Non-Confirmed,,,0,,,,,,,9LW64776B27869001,,,,,20.67,,,,,,,,,Affiliate Web Test Refund,,Credit,
7/11/2017,14:28:04,PST,,General Withdrawal,Pending,USD,-20,0,-20,icpan@icpan.org,,8125895602124151P,,,,,,,,,,,,,,,,,0.67,,,,,,,,,,,Debit,
7/11/2017,14:44:02,PST,,General Withdrawal,Completed,USD,-20,0,-20,icpan@icpan.org,,8125895602124151P,,,,,,,,,,,,,,,,,0.67,,,,,,,,,,,Memo,
7/16/2017,8:50:41,PST,Maria Kapritsou,Website Payment,Completed,USD,25,-1.23,23.77,mariakaprit@gmail.com,icpan@icpan.org,0K493664K6933073C,"Maria, Kapritsou",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,24.44,,,,,,,,Organisational Membership Fee,,,Credit,
10/9/2017,0:40:35,PST,Fiona Newman,Website Payment,Completed,USD,500,-18.8,481.2,nationalpresident@acpan.edu.au,icpan@icpan.org,5PX52850PV1114538,"Fiona, Newman",Non-Confirmed,Product,,0,,,,,,,,,,1,5.02581E+15,505.64,,,,,,,,Product,,,Credit,
10/11/2017,22:17:05,PST,Marian Brooks,Website Payment,Completed,USD,250,-9.55,240.45,emmabrooks@xtra.co.nz,icpan@icpan.org,60M88820H32844501,"Marian, Brooks",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,4.06796E+15,746.09,,,,,,,,Organisational Membership Fee,,,Credit,
10/15/2017,10:57:08,PST,Maria Kapritsou,Website Payment,Completed,USD,25,-1.23,23.77,mariakaprit@gmail.com,icpan@icpan.org,8C044581T8649992V,"Maria, Kapritsou",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,769.86,,,,,,,,Organisational Membership Fee,,,Credit,
10/30/2017,3:37:49,PST,sinead hanley,Website Payment,Completed,USD,100,-4,96,sineadhanley75@gmail.com,icpan@icpan.org,29484130WD455061W,"sinead, hanley",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,865.86,,,,,,,,Organisational Membership Fee,,,Credit,
11/1/2017,12:49:24,PST,Marja-Liisa Ylitalo-Airo,Website Payment,Completed,USD,250,-9.55,240.45,ml.ylitaloairo@sash.fi,icpan@icpan.org,44X65202NP642832H,"Marja-Liisa, Ylitalo-Airo",Non-Confirmed,Organisational Membership Fee,,0,,0,,,,,,,,1,,"1,106.31",,,,,,,,Organisational Membership Fee,,,Credit,
12/7/2017,4:17:51,PST,Bente Buch,Website Payment,Completed,USD,250,-9.55,240.45,bebuch2003@yahoo.dk,icpan@icpan.org,2NN0873952880410T,"Bente, Buch",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,"1,346.76",,,,,,,,Organisational Membership Fee,,,Credit,
12/12/2017,18:38:09,PST,Laura McNulty,Website Payment,Completed,USD,500,-18.8,481.2,mcnultyl@nb.sympatico.ca,icpan@icpan.org,89014229X5879800Y,"Laura, McNulty",Non-Confirmed,Product,,0,,,,,,,,,,1,2.10938E+15,"1,827.96",,,,,,,,Product,,,Credit,
1/12/2018,11:07:10,PST,British Anaesthetic and Recovery Nurses Association,Website Payment,Completed,USD,100,-4,96,markku.viherlaiho@outlook.com,icpan@icpan.org,15F56937DF8055129,"Markku, Viherlaiho",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,,"1,923.96",,,,,,,,Organisational Membership Fee,,,Credit,
1/16/2018,9:18:02,PST,Henrik Ramcke,Website Payment,Completed,USD,250,-9.55,240.45,henrik.ramcke@aniva.se,icpan@icpan.org,7PS25099SS013505X,"Henrik, Ramcke",Non-Confirmed,Organisational Membership Fee,,0,,,,,,,,,,1,8.07879E+14,"2,164.41",,,,,,,,Organisational Membership Fee,,,Credit,
,,,,,,,2225,-85.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
